"ENTITY","DATASET","DATASET_CLASSIFICATION_TYPE","DATASET_DESCRIPTION","DATASET_ID","ATTRIBUTE_ORDER_ID","ATTRIBUTE_NAME","ATTRIBUTE_DESCRIPTION","ATTRIBUTE_LANGUAGE","ATTRIBUTE_CLASSIFICATION","ATTRIBUTE_DATATYPE","ATTRIBUTE_FORMAT","ATTRIBUTE_SIZE","ATTRIBUTE_RANGE_OF_VALUES","ATTRIBUTE_FOREIGN_KEY","IS_PRIMARY_KEY","COLUMN_NAME","CATEGORY","SERVICES"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","1","program_number","Program number","Mix","Open","nvarchar",,"20.0",,"No","Y","program_number","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","2","program_name","Program name","Mix","Open","nvarchar",,"100.0",,"No","N","program_name","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","3","program_status","Program status","Mix","Open","nvarchar",,"20.0",,"No","N","program_status","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","4","targeted_charity_category","Targeted charity category name","Mix","Open","nvarchar",,"100.0",,"No","Y","targeted_charity_category","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","5","percentage","How much should we spend on this category from the program collections","Mix","Open","numeric",,"3.0",,"No","N","percentage","Social Services","Social Services"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","1","eventenglishtitle","EventEnglishTitle","English","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventenglishtitle","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","2","eventarabictitle","Event Arabic Title","Arabic","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventarabictitle","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","3","eventarabicorganizername","Event Arabic Organizer Name","Arabic","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventarabicorganizername","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","4","eventenglishorganizername","Event English Organizer Name","English","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventenglishorganizername","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","5","eventstartingdate","Event Starting Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","eventstartingdate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","6","eventendingdate","Event Ending Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","eventendingdate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","7","introductiondate","Introduction Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","introductiondate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","8","locationinarabic","LocationIn Arabic","Arabic","Open","nvarchar",,"200.0","No specific range","Denormalized","N","locationinarabic","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","9","locationinenglish","LocationIn English","English","Open","nvarchar",,"100.0","dd-mm-yyyy","Denormalized","N","locationinenglish","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","10","eventlogo","Event Logo","Mix","Open","nvarchar",,"2000.0","No specific range","Denormalized","N","eventlogo","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","11","eventcategory","Event Category","Mix","Open","nvarchar",,"30.0","List of Event Categories LOVs","Denormalized","N","eventcategory","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","12","maplocationlongitude","Map Location Longitude","Mix","Open","nvarchar",,"50.0","No specific range","Denormalized","N","maplocationlongitude","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","13","maplocationlatitude","Map Location Latitude","Mix","Open","nvarchar",,"50.0","No specific range","Denormalized","N","maplocationlatitude","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","14","createddate","Created Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","createddate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","15","typeofevent","Type Of Event","Mix","Open","nvarchar",,"30.0","No specific range","Denormalized","N","typeofevent","Events","Events"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","1","SR_NUM","Unique identifying number for the service request, generated when the request is created.","English","Open","Varchar2",,"64.0",,,"Y","SR_NUM","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","2","BEST_CALL_TM","Carnet No","English","Open","Varchar2",,"30.0",,,"N","BEST_CALL_TM","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","3","X_R2_PROCESSING_TYPE","Processing Type","English","Open","Varchar2",,"15.0","Express-Normal",,"N","X_R2_PROCESSING_TYPE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","4","ATTRIB_33","Carnet Validity","English","Open","Date",,,"mm/dd/yyyy",,"N","ATTRIB_33","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","5","X_DEPARTURE_DATE","Departure Date","English","Open","Date",,,"mm/dd/yyyy",,"N","X_DEPARTURE_DATE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","6","POST_MORTEM_RVW_DT","Re Importation Date","English","Open","Date",,,"mm/dd/yyyy",,"N","POST_MORTEM_RVW_DT","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","7","TT_TYPE_CD","Intended Use Type(Trouble Ticket Type)","English","Open","Varchar2",,"30.0","Commercial Samples-Professional Equipment-Exhibitions And Fairs",,"N","TT_TYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","8","SR_CAT_TYPE_CD","Help desk service request category type code","English","Open","Varchar2",,"30.0","ATA Carnet",,"N","SR_CAT_TYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","9","SR_STAT_ID","The current status of the service request.","English","Open","Varchar2",,"30.0","List of Value-Check Sheet (SR Status)",,"N","SR_STAT_ID","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","10","SR_SUBTYPE_CD","Service request Sub type","English","Open","Varchar2",,"30.0","List of Value-Check Sheet (service Sub Type)",,"N","SR_SUBTYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","11","X_CHANNEL","Channel","English","Open","Varchar2",,"30.0","List of Value-Check sheet (Channel)",,"N","X_CHANNEL","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","12","X_MEMBER_TYPE","Member Type","English","Open","Varchar2",,"30.0","Member-Non Member",,"N","X_MEMBER_TYPE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","13","X_MEMBER_EXPIRY_DT","Member Exp Date","English","Open","Date",,,"mm/dd/yyyy",,"N","X_MEMBER_EXPIRY_DT","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","14","X_LICENSE_ISSUE_AUTHORITY","License Issuing Authority","English","Open","Varchar",,"150.0","List of value -check sheet (License Issue Authority)",,"N","X_LICENSE_ISSUE_AUTHORITY","Economics & Finance","Distribution and service industries"