"Register_Number","Company_Name_E","Company_Name_A","Trade_Name_E","Trade_Name_A","Legal_Type","Additional_License_Number","License_Issue_Date","License_Expiry_Date","License_Type","Activity_Group","Activity_Name_E","Activity_Name_A","Frist_Manager","Second_Manager","Company_Address","Company_POBOX","Company_Telephone_Number","Company_Fax_Number"
"1791","Siha &amp, Afia International FZCO","صحة وعافية العالمية ش.م.ح","Siha &amp, Afia International FZCO","صحة وعافية العالمية ش.م.ح","FZCO","A2312","01/11/2017","19/06/2022","Service",,,,"Jihad Chamaa",,"P.O.Box: 78426, Dubai, , U.A.E.","58331","00","00"
"994","Jean-Christophe Gaydon Design FZE","جين كريستوفر جيدن م.م.ح","Jean-Christophe Gaydon Design FZE","جين كريستوفر جيدن م.م.ح","FZCO","A-2619","03/02/2014","02/02/2021","Trading",,,,"Jean Christophe Gaydon",,"P.O.Box: 78426, Dubai, , U.A.E.",,"0551336085","00"
"764","365 Days Freight Services FZCO","365 ديز فرايتز سيرفيزس ش م ح","365 Days Freight Services FZCO","365 ديز فرايتز سيرفيزس ش م ح","FZCO","A1303","03/07/2019","30/04/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Harish Devnani",,"P.O Box 99083, Dubai, , U.A.E.","99083","97142998800","042998811"
"1155","Sky Wireless FZCO","سكاي وايرليس ش م ح","Sky Wireless FZCO","سكاي وايرليس ش م ح","FZCO","A3265","04/10/2017","25/01/2020","Service",,,,"Abdullah Mohsen Omar AL Amodi",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042565655","042565311"
"1811","Sterling and Wilson International Solar FZCO","استيرلنج اند ولسون إنترناشيونال سولار ش م ح","Sterling and Wilson International Solar FZCO","استيرلنج اند ولسون إنترناشونال سولار ش م ح","FZCO","A3451","04/10/2018","06/12/2022","Service","Equipment &amp, Machines",,,"Neville Dinsha Madan",,"P.O.Box: 78426, Dubai, , U.A.E.",,"97142319811","97146091051"
"2177","MIDREX TECHNOLOGIES GULF SERVICES FZCO","ميدريكس تيكنولوجيز جلف سيرفيسيز ش.م.ح.","MIDREX TECHNOLOGIES GULF SERVICES FZCO","ميدريكس تيكنولوجيز جلف سيرفيسيز ش.م.ح.","FZCO","A3931","04/11/2019","13/04/2022","Service",,,,"Aashima   Vadhera",,"3735 Glen Lake Drive, Charlotte, , United States (US)",,"042556383","NA"
"3157","Olafgreen FZCO","اولفجرين ش.م.ح","Olafgreen FZCO","اولفجرين ش.م.ح","FZCO","4216","05/04/2020","05/04/2021","Trading",,,,"Kashif Ahmed",,"000, Dubai , , U.A.E.",,"+971504541142",
"867","Connectiv FZE","كونكتيف م م ح","Connectiv FZE","كونكتيف م م ح","FZCO","A2362","05/11/2015","23/10/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Stewart David Caddick",,"P.O.Box: 78426, Dubai, , U.A.E.",,"043388466","043384060"
"1111","Radiant International LTD (Branch)","راديانت انترناشونال لمتد","Radiant International LTD (Branch)","راديانت انترناشونال لمتد (فرع)","Branch","A2266","07/01/2013","28/03/2020","Service","Other Service / Trade Activities (Subject to Approval)",,,"Madan Mohan Mundhra",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042533367","042533367"
"1125","Ricoh Middle East FZCO","ريكو الشرق الأوسط م م ح","Ricoh Middle East FZCO","ريكو الشرق الأوسط م م ح","FZCO","A2810","07/04/2015","17/01/2020","Trading","Equipment &amp, Machines",,,"PAUL KOOLMEES",,"P.O.Box: 54344, Dubai, , U.A.E.",,"97142990041","97142990855"
"1700","New Way Middle East FZE","نيو واي ميدل إيست م م ح","New Way Middle East FZE","نيو واي ميدل إيست م م ح","FZCO","A2050","08/05/2012","07/05/2022","Service","TRANSPORT, SHIPPING AND STORAGE",,,"MANDEEP SINGH",,"P.O.Box: 293570, Dubai, , U.A.E.","293570","0","0"
"1836","Technostream FZCO","تكنوستريم ش م ح","Technostream FZCO","تكنوستريم ش م ح","FZCO","A446","08/07/2015","06/07/2020","Service","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Ibrahim Mohd Khalid Al Daour",,"P.O.Box: 54582, Dubai, , U.A.E.",,"97142994111","97142994478"
"595","Kawasaki Heavy Industries Middle East FZE","كاواساكي للصناعات الثقيلة الشرق الأوسط م م ح","Kawasaki Heavy Industries Middle East FZE","كاواساكي للصناعات الثقيلة الشرق الأوسط م م ح","FZCO","A1631","08/10/2018","20/07/2020","Service","Equipment &amp, Machines",,,"Toshihisa Doi",,"P.O.Box: 54878, Dubai, , U.A.E.",,"97142146730","042146729"
"854","Cepheid (Branch)","سيفيد","Cepheid (Branch)","سيفيد (فرع)","Branch","A2260","09/04/2019","17/03/2022","Service","PERFUMERY, MEDICINES, BEAUTY",,,"Sherif Mostafa Mohamed",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042533220","042533220"
"1727","Petro-King Group Middle East Corporation FZCO","بترو - كنج جروب ميدل إبست كوربوريشن ش م ح","Petro-King Group Middle East Corporation FZCO","بترو - كنج جروب ميدل إبست كوربوريشن م.م.ح","FZCO","A2696","09/06/2014","08/06/2020","Service","Petrol/Crude Petrol, Oil &amp, Natural Gas",,,"Taiyuan Zhang",,"P.O.Box: 78426, Dubai, , U.A.E.",,"0506331209","042313310"
"1294","Action Logistics FZE","أكشن لوجيستكس م.م.ح","Action Logistics FZE","أكشن لوجيستكس م.م.ح","FZCO","A2510","10/09/2019","23/07/2022","Trading",,,,"Pardeep Kaur Sahota",,"Warehouse Number G22, Dubai, , U.A.E.","54653","971 4 2958900","971 4 2958910"
"3249","Jedel FZCO","جدال ش م ح","Jedel FZCO","جدال ش م ح","FZCO","A4276","10/09/2020","30/06/2021","Service",,,,"Neville Madan",,"-, -, , India",,,
"1528","Global Infra FZCO","جلوبال إنفرا ش م ح","Global Infra FZCO","جلوبال إنفرا ش م ح","FZCO","A3349","10/10/2018","22/05/2022","Service","Business and management consultancy Services",,,"Vinod Kumar Sao",,"P.O.Box: 371335, Dubai, , U.A.E.",,"042284541","044307721"
"1022","Logix One FZE","لوجكس ون م م ح","Logix One FZE","لوجكس ون م م ح","FZCO","A-2253","11/03/2012","10/03/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Shambhu Prasad Khatiwada",,"P.O.Box: 78426, Dubai, , U.A.E.",,"0097142552591","0097142552592"
"1106","Prime Logistics FZCO","برايم لوجيستيكس ش م ح","Prime Logistics FZCO","برايم لوجيستيكس ش م ح","FZCO","A3205","11/03/2018","23/10/2019","Trading","TRANSPORT, SHIPPING AND STORAGE",,,"Nasser Mohammed A Alajmi",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042990060","042990061"
"985","International Worldwide Air Services Inc. (Branch)","إنترناشونال ورلد وايد إير سيرفيسيز إنك (فرع)","International Worldwide Air Services Inc. (Branch)","إنترناشونال ورلد وايد إير سيرفيسيز إنك (فرع)","Branch","A1412","11/06/2012","08/10/2018","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"ROGER ANTHONY GOUGH",,"P.O.Box: 371288, Dubai, , U.A.E.",,"042990929",
"561","Tekfen Construction &amp, Installation Co. Inc. (Branch)","تيكفين كونستركشن آند إنستوليشن كو. إنك.","Tekfen Construction &amp, Installation Co. Inc. (Branch)","تيكفين كونستركشن آند إنستوليشن كو. إنك.","Branch","A957","12/03/2012","11/03/2019","Trading","Building Materials",,,"Ilhan Ildeniz.",,"P.O.Box: 78426, Dubai, , U.A.E.",,"04","04"
"981","Init Innovation in Traffic Systems FZE","إنت إنوفيشن إن ترافك سيستمز م م ح","Init Innovation in Traffic Systems FZE","إنت إنوفيشن إن ترافك سيستمز م م ح","FZCO","A1429","12/11/2007","11/11/2021","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Eyad Tayeb",,"P.O.Box: 54280, Dubai, , U.A.E.",,"042017903","042017990"
"1974","Masco Services and International Trading FZCO","ماسكو سيرفيسيز أند إنترناشيونال تريدنج ش م ح","Masco Services and International Trading FZCO","اي اند بي سيرفيسيز اند انترناشيونال تريدينج ش.م.ح.","FZCO","A3764-2","13/12/2018","16/08/2020","Service","Business and management consultancy Services",,,"Panagiotis Aristotelous",,"OFFICE NO 9 and 10 5TH FLORAKSHAY COMPLEX AUNDH PUNE PUNE , PUNE, , India",,,
"3719","HELLMANN WORLDWIDE LOGISTICS (L.L.C) DCC (BRANCH)","هيليمن ورلدوايد لوجيستيسكس ذ ذ م  دي سي سي  فرع","HELLMANN WORLDWIDE LOGISTICS (L.L.C) DCC (BRANCH)","هيليمن ورلدوايد لوجيستيسكس ذ ذ م  دي سي سي  (فرع)","Branch","50001","15/02/2021","14/02/2022","Trading",,,,"FRANCOIS VINCENT RENE CORON",,"DAFZA, Dubai, , U.A.E.",,"97148994111",
"980","Infra Engineering Solutions FZCO","انفرا اينجينيرينج سوليوشنز ش.م.ح","Infra Engineering Solutions FZCO","انفرا اينجينيرينج سوليوشنز ش.م.ح","FZCO","A2265","15/07/2015","31/03/2022","Service","Architectural and engineering activities and related technical consultancy",,,"Anil Krishnamurthy ( Authorized Signatory)",,"4W B, 550, 5th Floor, DAFZ, Dubai, U.A.E, Dubai, , U.A.E.","371670","04-2146514","04-2146515"
"321","Panasia International FZCO","بناسيا انترناشيونال ش م ح","Panasia International FZCO","بناسيا انترناشيونال ش م ح","FZCO","A906","16/01/2012","15/01/2022","Service","AGRICULTURAL, FLOWERS &amp, PLANTS",,,"ANAND BALLAV",,"Rm 817 Bldg 5E A DAFZA, Dubai, ,","293508","047017681","047017681"
"1865","UGI Logistics FZCO","يو جي أي لوجيستيكس ش م ح","UGI Logistics FZCO","يو جي أي لوجيستيكس ش م ح","FZCO","A3190","16/01/2018","20/09/2018","Trading","TRANSPORT, SHIPPING AND STORAGE",,,"Mohamed Abdelmaksoud Sayed Abdelsalam",,"Warehouse J 15, Dubai, , U.A.E.","293501","042988888","042988887"
"1307","Airbus Africa and Middle East FZE","إيرباص  أفريقيا و الشرق الأوسط م م ح","Airbus Africa and Middle East FZE","إيرباص  أفريقيا و الشرق الأوسط م م ح","FZCO","A1040","16/06/2019","28/05/2021","Service","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Mikail Houari",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042996761","042996762"
"382","TVS Distribution and Services Middle East FZCO","تي في إس ديستربيوشن أند سيرفيسيس ميدل إيست ش م ح","TVS Distribution and Services Middle East FZCO","تي في إس ديستربيوشن أند سيرفيسيس ميدل إيست ش م ح","FZCO","A2985","16/08/2015","15/08/2022","Service",,,,"Venkatachalam Vaidyanathan",,", , ,","371125","042045933","0"
"2181","ExecuJet MRO Services Middle East FZCO","اكسكيو جيت ام ار او سيرفيسيز ميدل ايست ش.م.ح.","ExecuJet MRO Services Middle East FZCO","اكسكيو جيت ام ار او سيرفيسيز ميدل ايست ش.م.ح.","FZCO","A3922","18/07/2019","01/04/2020","Trading","Aircraft and Spacecraft",,,"Nicholas Gerard Henry Weber",,"DAFZA, Dubai, , U.A.E.",,"+97146016444","+97142997814"
"997","Johnson &amp, Johnson (Middle East) Inc. Service Center (Branch)","جونسون آند جونسون (الشرق الأوسط) أنك","Johnson &amp, Johnson (Middle East) Inc. Service Center (Branch)","جونسون آند جونسون (الشرق الأوسط) أنك (فرع)","Branch","A30","18/09/2011","28/09/2019","Trading",,,,"MARZENA KATARZYNA KULIS",,"P.O.Box: 54256, Dubai, , U.A.E.",,"971559057119","042994330"
"1869","Unity Logistics FZE","يونيتي لوجستكس م م ح","Unity Logistics FZE","يونيتي لوجستكس م م ح","FZCO","A2272","20/03/2018","08/04/2020","Trading",,,,"Farid Hassan Ahmed Mohamed",,"P.O.Box: 78426, Dubai, , U.A.E.",,"046064372","046064372"
"1493","Ferrari Logistics Middle East FZE","فيراري لوجيستكس ميدل إيست م م ح","Ferrari Logistics Middle East FZE","فيراري لوجيستكس ميدل إيست م م ح","FZCO","A2491","21/11/2018","24/06/2020","Trading","Jewellery",,,"ROBERTO POLA",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042951090","042951090"
"1133","Sabson Energy FZCO","سابسون إينيرجي ش.م.ح","Sabson Energy FZCO","سابسون إينيرجي ش.م.ح","FZCO","A3095","23/04/2019","05/03/2020","Service","Petrol/Crude Petrol, Oil &amp, Natural Gas",,,"Ameen Abdullah Abdularahman Bajarsh",,"P.O.Box: 78426, Dubai, , U.A.E.","54710","042288937","042288937"
"763","24H Logistics FZE","تونتي فور اتش لوجيستكس م م ح","24H Logistics FZE","تونتي فور اتش لوجيستكس م م ح","FZCO","A2407","24/07/2019","06/01/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"JAHANDUR DURRANI",,"P.O.Box: 78426, Dubai, , U.A.E.",,"0097142567813","0097142567814"
"691","De La Rue FZCO","دي لا رو ش.م.ح","De La Rue FZCO","دي لا رو ش.م.ح","FZCO","A3162","25/02/2018","13/07/2022","Service","Equipment &amp, Machines",,,"Nasser Bakkar",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042146733","042146735"
"1083","Org Logistics FZE","اورج لوجستيكس م .م. ح","Org Logistics FZE","اورج لوجستيكس م .م. ح","FZCO","A2654","25/03/2019","16/03/2020","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Mohamed Attia El Gouhary",,"P.O.Box: 54997, Dubai, , U.A.E.","54997","042991907","0509178299"
"814","AXIS COMMUNICATIONS FZE","أكسيس كوميونيكيشنز م م ح","AXIS COMMUNICATIONS FZE","أكسيس كوميونيكيشنز م م ح","FZCO","A1119","25/04/2018","12/09/2022","Trading",,,,"Ettiene Lodewicus Van Der Watt",,"P.O.Box: 78426, Dubai, , U.A.E.","293637","0544808011","0"
"1883","Viva Plus FZCO","فيفا بلس ش.م.ح","Viva Plus FZCO","فيفا بلس ش.م.ح","FZCO","3170","27/07/2016","26/07/2017","Trading",,,,"Kiran Vikaram Amarnani Sawlani Lilar",,"P.O.Box: 78426, Dubai, , U.A.E.",,,
"953","Hawatif Technology FZE","هواتف تكنولوجي م م ح","Hawatif Technology FZE","هواتف تكنولوجي م م ح","FZCO","A2883","28/01/2018","05/04/2020","Service",,,,"Jamal Mohammed Haidar Al-Yousofi",,"P.O.Box: 78426, Dubai, , U.A.E.",,"0097142146658","0097142146658"
"1391","Cell2all FZE","سل تو أوول م م ح","Cell2all FZE","سل تو أوول م م ح","FZCO","A1927","28/01/2018","20/07/2018","Service",,,,"Bashir  Nooralddin R Al Haddad",,"UNIT H14, Post Box No 54796, DAFZA, Dubai, , U.A.E.",,"97142369868","042369868"
"931","Gocart Logistic FZCO","جوكارت لوجيستيك ش.م.ح","Gocart Logistic FZCO","جوكارت لوجيستيك ش.م.ح","FZCO","A2827","30/01/2018","24/01/2023","Trading","TRANSPORT, SHIPPING AND STORAGE",,,"AJNAS KUVERI POYIL",,"P.O.Box: 78426, Dubai, , U.A.E.",,"042288812","042881001"
"2164","Lotus Cargo FZCO","لوتوس كارجو ش.م.ح.","Lotus Cargo FZCO","لوتوس كارجو ش.م.ح.","FZCO","A3918","30/03/2021","26/03/2022","Trading",,,,"SYED MOHAMMAD  ILIYAS",,"-, Dubai, , U.A.E.",,"+97142951051",
"1517","General Authority of Ports Borders and Free Zones Security Branch","الهيئة العامة لأمن حدود الموانىء والمناطق الحرة","General Authority of Ports Borders and Free Zones Security Branch","الهيئة العامة لأمن حدود الموانىء والمناطق الحرة","Branch","2879","31/03/2015","30/03/2016","Service",,,,"Sultan Mohammad Bin Toaq Almarri",,"P.O.Box: 78426, Dubai, , U.A.E.",,,
