"Register_Number","Company_Name_E","Company_Name_A","Trade_Name_E","Trade_Name_A","Legal_Type","Primary_License_Number","Licesen_Issue_Date","Licesen_Expiry_Date","License_Type","Activity_Group","Activity_Name_E","Activity_Name_A","Frist_Manager","Second_Manager","Company_Address","Company_POBOX","Company_Telephone_Number","Company_Fax_Number"
"32","VIVAA Jewellery FZCO","في آي في أيه أيه جيويلري ش.م.ح","VIVAA Jewellery FZCO","في آي في أيه أيه جيويلري ش.م.ح.","FZCO","3571","21/01/2018","20/01/2022","Trading",,,,"Amar Kailash Asnani",,"12627, Dubai, ,","293822","042045927","042045927"
"33","R STAHL GULF FZCO","آر شتال جلف ش.م.ح.","R STAHL GULF FZCO","آر شتال جلف ش.م.ح.","FZCO","3610","01/03/2018","28/02/2022","Trading",,,,"DARREN LESLIE BRUCE",,"Dubai Airport Freezone, 6WB 832 , Dubai, ,","371697","+971 4 5257400","+971 4 5257450"
"34","TecAlliance Middle East FZCO","تيك اللايانس ميدل ايست ش.م.ح","TecAlliance Middle East FZCO","تيك اللايانس ميدل ايست ش.م.ح","FZCO","3576","08/01/2018","07/01/2023","Service",,,,"Fabrizio Giannelli",,"Steinheilstraße 10, Ismaning, , Germany",,"0","0"
"35","S P K Telecom FZCO","أس بي كي تيليكوم ش.م.ح","S P K Telecom FZCO","أس بي كي تيليكوم ش.م.ح","FZCO","3565","15/01/2018","14/01/2023","Trading",,,,"PRASANT KHERIA",,"Dubai, Dubai, ,","54379","042214856","043246584"
"36","Future Telecom FZCO","فيوتشر تيليكوم ش م ح","Future Telecom FZCO","فيوتشر تيليكوم ش م ح","FZCO","3465","01/01/2018","31/12/2020","Trading",,,,"AHMED A M H YOUSIF",,"Dubai, Dubai, ,",,"042282244","042282244"
"37","Victory Global Charters FZCO","فيكتوري غلوبال شارترز ش.م.ح","Victory Global Charters FZCO","فيكتوري غلوبال شارترز ش.م.ح","FZCO","3577","15/02/2018","14/02/2019","Trading",,,,"Abdul Wahid",,"0000, Dubai, ,",,"0528840588","0528840588"
"38","Globelink International FZCO","جلوب لينك انترناشيونال ش.م.ح","Globelink International FZCO","جلوب لينك انترناشيونال ش.م.ح","FZCO","3560","07/01/2018","06/01/2022","Trading",,,,"Shariq Ahmed Khan",,"0000, Dubai, ,",,"042949889","042949889"
"41","Tahseen Aviation Services FZCO","تحسين أفييشن سيرفسز ش.م.ح","Tahseen Aviation Services FZCO","تحسين أفييشن سيرفسز ش.م.ح","FZCO","3593","04/02/2018","03/02/2022","Trading",,,,"Abdulla Lutf Almutareb",,"010, Dubai, ,","371180","0509838741","043470919"
"42","Jacaranda Consultancy FZCO","جاكاراندا كونسلتنسي ش.م.ح","Jacaranda Consultancy FZCO","جاكاراندا كونسلتنسي ش.م.ح","FZCO","3564","14/01/2018","13/01/2019","Service",,,,"AMEERALI KASSAMALI ABDULLA SOMJI",,"0, Nairobi, , Kenya",,"97144529078","97144529078"
"47","H Z A TELECOM FZCO","إتش زد إي تيليكوم ش.م.ح","H Z A TELECOM FZCO","إتش زد إي تيليكوم ش.م.ح","FZCO","3580","28/01/2018","27/01/2022","Trading",,,,"Hayder Kadhim Fadhil",,", Dubai, ,",,"042736659","042736659"
"48","PARAMOUNT TELECOM FZCO","باراماومنت تيليكوم ش.م.ح.","PARAMOUNT TELECOM FZCO","باراماومنت تيليكوم ش.م.ح.","FZCO","3578","21/01/2018","20/01/2022","Trading",,,,"NITESH AGRAWAL",,"39019, Dubai, , U.A.E.",,"042956541","97142956534"
"53","Atlas Medical Company Limited (Branch)","شركة أطلس الطبية فرع","Atlas Medical Company Limited (Branch)","شركة أطلس الطبية فرع","Branch","3569","21/01/2018","20/01/2020","Trading",,,,"Ali  Abushamma",,"111, Dubai, ,",,"0","0"
"54","MODA WATCH &amp, FASHION FZCO","مودا واتش اند فاشن ش.م.ح","MODA WATCH &amp, FASHION FZCO","مودا واتش اند فاشن ش.م.ح","FZCO","3574","21/01/2018","20/01/2022","Trading",,,,"EMRE ATES",,"Dafza Building 2W Office 212B, Dubai, ,","371673","0503409135","0503409135"
"55","SMART TALK TELECOM FZCO","سمارت تلك تيليكوم ش.م.ح","SMART TALK TELECOM FZCO","سمارت تلك تيليكوم ش.م.ح.","FZCO","3568","21/01/2018","20/01/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Sathish Kumar Ayyadurai Ayyadurai",,"001, Dubai, ,","371510","042280225","042280219"
"60","MULTICONTINENTAL DISTRIBUTION ASIA BRANCH","ملتي كونتينينتال دستربيوشن ايشيا فرع","MULTICONTINENTAL DISTRIBUTION ASIA BRANCH","ملتي كونتينينتال دستربيوشن ايشيا فرع","Branch","3583","24/01/2018","23/01/2022","Trading",,,,"EROL BALIYAN",,"111, Dubai, ,",,"0097144376463","0097144376463"
"62","Sioen Industries (Branch)","سيون اندستريز","Sioen Industries (Branch)","سيون أندستريز فرع","Branch","3587","01/02/2018","31/01/2022","Trading",,,,"Jan Mortier",,"00, Dubai, ,",,"042314590","042314588"
"63","Rhinestahl Middle East FZCO","رينستاهل ميدل ايست ش.م.ح","Rhinestahl Middle East FZCO","رينستاهل ميدل ايست ش.م.ح","FZCO","3600","01/03/2018","28/02/2022","Trading",,,,"Christopher Johnston",,"1111 Western Row Rd, Mason, , United States (US)",,"000000","000000"
"64","GLOBAL FOR MOBILE AND ACCESSORIES TRADING FZCO","جلوبال فور موبايل اكسيسوريز تريدنغ ش.م.ح.","GLOBAL FOR MOBILE AND ACCESSORIES TRADING FZCO","جلوبال فور موبايل اكسيسوريز تريدنغ ش.م.ح.","FZCO","3589","28/01/2018","27/01/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"ARAM OTHMAN IBRAHIM DARWISH",,"99703, Dubai, ,","293839","042999554","042726592"
"65","Bashayer Pipeline Company (BAPCO) FZCO","بشاير بايبلاين كومباني (بابكو) ش.م.ح","Bashayer Pipeline Company (BAPCO) FZCO","بشاير بايبلاين كومباني (بابكو) ش.م.ح","FZCO","3562","17/01/2018","16/01/2022","Trading",,,,"Mohamed Abdlerahim",,"0, Karthoum, , Sudan",,"042314642","042314642"
"66","Sunshine Telecom FZCO","سنشاين تيليكوم ش.م.ح","Sunshine Telecom FZCO","سنشاين تيليكوم ش.م.ح.","FZCO","3566","21/01/2018","20/01/2023","Trading",,,,"PRAVIN BHATIA",,"Dafza  Bldg 1w office 312B, Dubai, ,","54963","042146676","042146676"
"67","MYTEL FZCO","ماي تل ش م ح","MYTEL FZCO","ماي تل ش.م.ح.","FZCO","3567","21/01/2018","20/01/2022","Trading",,,,"Raed Fakhreddine",,"010, Dubai, ,","54598","044271919","044271919"
"68","CITY CALL PHONES TRADING  (LLC) (Branch)","سيتي كول لتجارة الهواتف المتحركه (ش.ذ.م.م) (فرع)","CITY CALL PHONES TRADING  (LLC) (Branch)","سيتي كول لتجارة الهواتف المتحركه (ش.ذ.م.م) (فرع)","Branch","3573","22/01/2018","21/01/2019","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Jin, Xiaodan",,"171331, Dubai, ,",,"042146039","042146039"
"69","Savvy Impex FZCO","سافي امبيكس ش.م.ح","Savvy Impex FZCO","سافي امبيكس ش.م.ح","FZCO","3572","21/01/2018","20/01/2023","Trading",,,,"Dharmendra Lilaram Sawlani",,"000, Dubai, ,",,"+971506512769",
"70","Antonio M. Varvaro – Legal Consultants FZCO","أنطونيو م فارفارو للاستشارات القانونية ش .م . ح","Antonio M. Varvaro – Legal Consultants FZCO","أنطونيو م فارفارو للاستشارات القانونية ش .م . ح","FZCO","3715","13/06/2018","13/06/2020","Service",,,,"Antonio Maria Varvaro",,"6WB 151, Dubai Airport Free Zone, Dubai UAE, , U.A.E.",,"04 214 6633",
"74","Dansys Healthcare FZCO","دانسيز هيلثكير ش.م.ح","Dansys Healthcare FZCO","دانسيز هيلثكير ش.م.ح","FZCO","3592","30/01/2018","29/01/2022","Trading",,,,"Jamil Maalouf",,"78029, Dubai, ,",,"0","0"
"76","HPCL Middle East FZCO","اتش بي سي إل ميدل إيست ش.م.ح","HPCL Middle East FZCO","اتش بي سي إل ميدل إيست ش.م.ح","FZCO","3599","11/02/2018","10/02/2023","Trading",,,,"Subhendu Mohanty",,"3rd floor Petroleum House, Mumbai, , India",,"042146862","0"
"77","HLC Technologies FZCO","إتش إل سي تيكنولوجي ش.م.ح.","HLC Technologies FZCO","إتش إل سي تيكنولوجي ش.م.ح.","FZCO","3590","01/02/2018","31/01/2020","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"GUANGYU HAN",,"Deira, Dubai, ,",,"971568269394","971568269394"
"78","GOLDEN Falcon Aviation Branch","الصقر الذهبي للطيران","GOLDEN Falcon Aviation Branch","الصقر الذهبي للطيران (فرع)","Branch","3627","28/02/2018","27/02/2022","Trading","Aircraft and Spacecraft",,,"AKIF PUNNILATH ABDUL AZIZ",,"7WA, Office#2007 Dubai Airport Free Zone, Dubai, UAE, Dubai, ,",,"97148521463","0"
"81","GETZ Technology FZCO","جيتز تيكنولوجي ش.م.ح.","GETZ Technology FZCO","جيتز تيكنولوجي ش.م.ح.","FZCO","3579","28/01/2018","27/01/2023","Trading",,,,"AMANULLAH KHAN",,"01, Dubai, ,",,"123","123"
"82","ZOOMMER INTERNATIONAL FZCO","زومير انترناشيونال ش.م.ح.","ZOOMMER INTERNATIONAL FZCO","زومير انترناشيونال ش.م.ح.","FZCO","3647","08/03/2018","07/03/2022","Trading",,,,"Giorgi Mushkudiani",,"111, Dubai, , U.A.E.",,"042555862","042555862"
"83","SUNWIN TRADING FZCO","سنوين تريدنغ ش.م.ح.","SUNWIN TRADING FZCO","سنوين تريدنغ ش.م.ح.","FZCO","3622","25/02/2018","24/02/2022","Trading",,,,"Sunil Lachhman Udhani",,"371972, Dubai, , U.A.E.",,"042280800","042280880"
"86","CELLTEL MIDDLE EAST FZCO","سيل تيل الشرق الأوسط ش م ح","CELLTEL MIDDLE EAST FZCO","موبايل هاب ش.م.ح.","FZCO","3581","28/01/2018","27/01/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Feroz Fatami",,"111, Dubai, ,",,"043394450","042726556"
"87","Cell Axis FZCO",".سيل اكسس ش.م.ح","Cell Axis FZCO","انتراسل ش.م.ح.","FZCO","3584","01/02/2018","31/01/2022","Trading",,,,"Muhammad Muzzammil",,"010, Dubai, ,",,"043244204","042552209"
"91","MASHREQBANK PSC (BRANCH)","بنك المشرق (شركة مساهمة عامة) (فرع)","MASHREQBANK PSC (BRANCH)","بنك المشرق (شركة مساهمة عامة) (فرع)","Branch","3636","08/03/2018","07/03/2021","Service",,,,"Bassem Fekry Farid Aramanious",,"11111, Dubai, ,",,"0502814743","044247308"
"92","Golden Zone FZCO","جولدن زون ش.م.ح.","Golden Zone FZCO","جولدن زون ش.م.ح.","FZCO","3614","25/02/2018","24/02/2019","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"WALID FAWZY ELSAYED ANANY",,"0, Dubai, ,",,"04234514","04234514"
"94","VERON FZCO","فيرون ش.م.ح.","VERON FZCO","فيرون ش.م.ح.","FZCO","3598","01/02/2018","31/01/2022","Trading",,,,"DAOOD NAWAF ALHARIRI",,"111, Dubai, ,",,"0552988001","0556467722"
"95","Space Tech FZCO","سبيس تيك ش.م.ح.","Space Tech FZCO","سبيس تيك ش.م.ح.","FZCO","3585","28/01/2018","27/01/2019","Trading",,,,"Puneet Singh",,"111, Dubai, ,",,"0422277311","0422277311"
"96","Braxus Expedition Development FZCO","براكسز اكسبديشن ديفيلوبمنت ش.م.ح.","Braxus Expedition Development FZCO","براكسز اكسبديشن ديفيلوبمنت ش.م.ح.","FZCO","3588","24/01/2018","23/01/2021","Service",,,,"Justin Michael Hargrove",,", Virginia, , United States (US)",,"065179700","065179700"
"97","ACTIVE ELECTRONIC FZCO","أكتف إليكترونيك ش.م.ح.","ACTIVE ELECTRONIC FZCO","أكتف إليكترونيك ش.م.ح.","FZCO","3591","28/01/2018","27/01/2022","Trading",,,,"LOUAI ISMAIL ASKAR",,"118752, Dubai, ,",,"04-2277123","042045896"
"101","ARABCELL FZCO","أربسيل ش.م.ح.","ARABCELL FZCO","أربسيل ش.م.ح.","FZCO","3603","11/02/2018","10/02/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"ANIL KUMAR PODUVAL",,"0, Dubai, ,",,"043387332","043387332"
"102","YELLOW STAR MOBILE AND COMMUNICATIONS FZCO","يلو ستار موبايل آند كوميونيكيشن ش.م.ح.","YELLOW STAR MOBILE AND COMMUNICATIONS FZCO","يلو ستار موبايل آند كوميونيكيشن ش.م.ح.","FZCO","3586","01/02/2018","31/01/2022","Trading",,,,"Hossam Saeed Abdelfattah Ali",,"0, Dubai, ,",,"0","0"
"106","COMTEL TELECOM FZCO","كومتييل ش.م.ح.","COMTEL TELECOM FZCO","كومتييل ش.م.ح.","FZCO","3609","15/02/2018","14/02/2019","Trading",,,,"BIJU THAIKKATTIL PAUL",,"DAFZA INDUSTRIAL PARK, Dubai, ,","371980","042500722","042500722"
"107","TOO TOO MOBILE TRADING FZCO","تو تو موبايل تريدنغ ش.م.ح.","TOO TOO MOBILE TRADING FZCO","تو تو موبايل تريدنغ ش.م.ح.","FZCO","3595","31/01/2018","30/01/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"AHMED S. M. ALALI",,"111, Dubai, ,",,"97142737179","97142737179"
"108","Parker Middle East FZE Branch","باركر الشرق الوسط م.م.ح. فرع","Parker Middle East FZE Branch","باركر الشرق الوسط م.م.ح. فرع","Branch","3630","11/02/2018","10/02/2020","General Trading",,,,"Roberto Francesco Franchi",,"5WA 618 DAFZA, Dubai, ,","372004","042314524","042314524"
"111","DHAMANI FZCO","دهماني ش.م.ح.","DHAMANI FZCO","دهماني ش.م.ح.","FZCO","3611","12/02/2018","11/02/2019","Trading",,,,"MANISH DHAMANI",,"0, Dubai, ,",,"0","0"
"112","KGK DIAMONDS AND JEWELLERY FZCO","كج كيه داياموند اند جولري ش.م.ح.","KGK DIAMONDS AND JEWELLERY FZCO","كج كيه داياموند اند جولري ش.م.ح.","FZCO","3607","11/02/2018","10/02/2022","Trading",,,,"SUNIL GIRWARNARAIN SHARMA",,"0, Dubai, ,",,"0","0"
"113","MAC PLUS MOBILES FZCO","ماك بلس موبايز ش.م.ح.","MAC PLUS MOBILES FZCO","ماك بلس موبايز ش.م.ح.","FZCO","3633","18/03/2018","17/03/2022","Trading",,,,"Bassam Ahmed Harba",,"warehouse K21, Dafz, Al twar, Dubai, , U.A.E.","34051","043233646","042297856"
"115","Synertrade FZCO","ساينرتريد ش.م.ح.","Synertrade FZCO","ساينرتريد ش.م.ح.","FZCO","3642","06/03/2018","05/03/2021","Trading",,,,"Andreas Schwarze",,"Bunzlauer Strasse 7, Munich, , Germany",,"0551273211",
"116","TECHNOTEL PLUS FZCO","تيكنوتيل بلس ش.م.ح.","TECHNOTEL PLUS FZCO","تيكنوتيل بلس ش.م.ح.","FZCO","3613","08/02/2018","07/02/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"ALI THANI RASHED SAEED AL MATROOSHI",,"111, Dubai, ,","371974","042286161","042222885"
"120","5G TELECOM FZCO","5 جي تيليكوم ش.م.ح.","5G TELECOM FZCO","5 جي تيليكوم ش.م.ح.","FZCO","3597","07/02/2018","06/02/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Harun  Stanikzai",,"-, Dubai, ,",,"9712525715","9712525715"
"121","AXIOM TELECOM (L.L.C) (BRANCH)","اكسيوم تيليكوم (ش.ذ.م.م) (فرع)","AXIOM TELECOM (L.L.C) (BRANCH)","اكسيوم تيليكوم (ش.ذ.م.م) (فرع)","Branch","3612","12/02/2018","11/02/2022","Trading",,,,"FAHAD ABDULAZIZ MOHD ALBANNAI",,"111, Dubai, ,",,"043401010","043401011"
"122","NEHAL INTERNATIONAL FZCO","نيهال انترناشيونال ش.م.ح.","NEHAL INTERNATIONAL FZCO","نيهال انترناشيونال ش.م.ح.","FZCO","3596","01/02/2018","31/01/2022","Trading",,,,"RAJEEV BOOBNA",,"111, Dubai, ,",,"0504109870","0"
"124","ANMED MIDDLE EAST FZCO","انمد ميدل ايست ش.م.ح.","ANMED MIDDLE EAST FZCO","انمد ميدل ايست ش.م.ح.","FZCO","3615","13/02/2018","12/02/2022","Trading",,,,"Dr. Ralph Bertram Fritzsch",,"Gartenstrasse 13, Annaberg-Buchholz, , Germany",,"044470101","044470101"
"125","Bluewater Bio Limited Branch","بلوواتر بيو ليميتيد فرع","Bluewater Bio Limited Branch","بلوواتر بيو ليميتيد فرع","Branch","3616","15/02/2018","14/02/2022","Trading",,,,"FERGUS ROOKSBY",,"London, London, , United Kingdom",,"+97143857020","0"
"128","Khanda Electronics FZCO","خندة للاليكترونيات ش.م.ح.","Khanda Electronics FZCO","خندة للاليكترونيات ش.م.ح.","FZCO","3628","25/02/2018","24/02/2020","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"KAREEM KAKA KHAN QAHRAMAN",,"W1, 306, Dubai, ,","111","042562183","042562184"
"133","Global Central General Trading FZCO","جلوبال سنترال جنيرال تريدنغ ش.م.ح.","Global Central General Trading FZCO","جلوبال سنترال جنيرال تريدنغ ش.م.ح.","FZCO","3624","20/02/2018","19/02/2022","General Trading",,,,"MOH'D MOUMEN MOH'D AYMAN T. MARAYATI",,"111, Dubai, , U.A.E.",,"0","0"
"134","Lava Tech FZCO","لفا تيك ش.م.ح.","Lava Tech FZCO","لفا تيك ش.م.ح.","FZCO","3602","06/02/2018","05/02/2019","Trading",,,,"SUDHEESH KAKKOPRATH",,", Dubai, ,",,"042993377","042993377"
"135","ROMEX TELECOM FZCO","رومكس تيليكوم ش.م.ح.","ROMEX TELECOM FZCO","رومكس تيليكوم ش.م.ح.","FZCO","3619","20/02/2018","19/02/2022","Trading",,,,"Ahmed Naser Alaydie",,"80033, Dubai, , U.A.E.",,"042340186","042340186"
"140","Sharteje Trading FZCO","شارتجي تريدنغ ش.م.ح","Sharteje Trading FZCO","شارتجي تريدنغ ش.م.ح","FZCO","3626","25/02/2018","24/02/2019","Trading","Electronics &amp, Electrical Group",,,"Mohamed Noufal Kiliyam Parambil",,"-, Dubai, ,",,"042393555","042393555"
"141","P.F.V. ENO Trading FZCO","بي.إف.في. اينو تريدنج ش م ح","P.F.V. ENO Trading FZCO","اينو اويلفيلد اكويبمينت سبلاي ش.م.ح","FZCO","3617","15/02/2018","14/02/2022","Trading",,,,"ALI ABDULRAHMAN NASRALLA ALAREF",,", Dubai, ,","371502","047017764","047017764"
"142","Amarissa FZCO","اماريسا ش.م.ح","Amarissa FZCO","اماريسا ش.م.ح","FZCO","3601","07/02/2018","06/02/2019","Trading","Business and management consultancy Services",,,"JAIDEEP PANDE",,"Dubai , UAE, ,",,"0","0"
"143","ROYAL TELECOM FZCO","رويال تيليكوم ش.م.ح","ROYAL TELECOM FZCO","رويال تيليكوم ش.م.ح","FZCO","3623","19/02/2018","18/02/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"MOHIBULLAH ABDULLAH",,"Dubai airport free zone, Dubai, ,","371973","045471499","042287535"
"151","Ikonic International FZCO","آي كونيك انترناشيونال ش.م.ح","Ikonic International FZCO","آي كونيك انترناشيونال ش.م.ح","FZCO","3658","27/03/2018","26/03/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Nikunj Sawarthia",,"W1 Office 303, Dubai, , U.A.E.","54962","042952556","042567667"
"153","SP Diamond and Jewellery FZCO","س ب دايموند اند جوليري ش.م.ح","SP Diamond and Jewellery FZCO","س ب دايموند اند جوليري ش.م.ح","FZCO","3620","15/02/2018","14/02/2022","Trading",,,,"Minazali Turabali Merchant",,"-, Dubai, , U.A.E.",,"042146627","042146627"
"158","BEST CELL FZCO","بيست سيل ش.م.ح","BEST CELL FZCO","بيست سيل ش.م.ح","FZCO","3632","28/02/2018","27/02/2019","Trading",,,,"ABDULKARIM SULEMAN AYBANI",,"111, Dubai, , U.A.E.",,"042368661","042368661"
"161","Dar Al Hafidh Electronics FZCO","دار الحافظ للالكترونيات ش.م.ح","Dar Al Hafidh Electronics FZCO","دار الحافظ للالكترونيات ش.م.ح","FZCO","3650","14/03/2018","13/03/2019","Trading",,,,"HAMMAM AHMED HAMMAM LASHIN",,"-, Dubai, , U.A.E.",,"0","0"
"162","MAASARANI TECHNOLOGY MATEC FZCO","معصراني تيكنولوجي ماتك ش.م.ح.","MAASARANI TECHNOLOGY MATEC FZCO","معصراني تيكنولوجي ماتك ش.م.ح.","FZCO","3703","05/06/2018","05/06/2022","Trading",,,,"Khaled Al Maasarani",,"., Dubai, , U.A.E.",,,
"164","Jet Freight Logistics FZCO","جيت فرايت لوجيستيكس ش.م.ح.","Jet Freight Logistics FZCO","جيت فرايت لوجيستيكس ش.م.ح.","FZCO","3663","01/04/2018","31/03/2022","Service",,,,"AROKEARAJ PALRAJ",,"Regd. Office: C/706, Pramukh Plaza, Cardinal Gracious Road, , Mumbai, , India",,"97142941601","97142941601"
"166","D IF DIAMONDS FZCO","دي اف دايموند ش.م.ح","D IF DIAMONDS FZCO","دي اف دايموند ش.م.ح","FZCO","3655","25/03/2018","24/03/2019","Trading",,,,"SHMULIK WELTSMAN",,"Moscow , Moscow , , Russia",,"0","0"
"167","RAH TELL FZCO","راه تيل ش.م.ح","RAH TELL FZCO","راه تيل ش.م.ح","FZCO","3618","15/02/2018","14/02/2022","Trading",,,,"HOSSEIN BAHMAN RAHMANI",,"111, Dubai, , U.A.E.",,"043200063","043200063"
"168","SARDAR GROUP FOR INVESTMENT &amp, MANAGEMENT FZCO","سردار جروب فور انفستمنت اند مانجيمنت ش.م.ح","SARDAR GROUP FOR INVESTMENT &amp, MANAGEMENT FZCO","السردار جروب فور انفستمنت اند مانيجمنت ش.م.ح.","FZCO","3694","13/05/2018","13/05/2022","Service","Investment",,,"Sardar Hussain H Al Bebany",,"Al Aweer, Dubai, , U.A.E.",,"+971 42994400",
"170","GUANGZHOU SALVAGE Middle East FZCO","غوانغ جو سالفيج ميدل ايست ش.م.ح","GUANGZHOU SALVAGE Middle East FZCO","غوانغ جو سالفيج ميدل ايست ش.م.ح","FZCO","3625","27/02/2018","26/02/2022","Service",,,,"SULTAN QAZI",,"No 536, Binjiang Road East, , , People's Republic of China",,"0","0"
"175","SAHARA FZCO","صحراء ش م ح","SAHARA FZCO","سبيد لوجيستيكس ش.م.ح","FZCO","3648","18/03/2018","17/03/2022","Trading",,,,"MUKESH  LILANI",,"Dubai, Dubai, , U.A.E.","242505","042254199","042254199"
"179","LuxAsia Trading FZCO","لوكسيشيا تريدينغ ش.م.ح","LuxAsia Trading FZCO","لوكسيشيا تريدينغ ش.م.ح","FZCO","3638","06/03/2018","05/03/2021","Trading",,,,"ARVIND CHATURVEDI PADAM NATH CHATURVEDI",,"1467, Dubai, , U.A.E.",,"043488034","043488034"
"182","Equitrade FZCO","ايكويتريد ش.م.ح","Equitrade FZCO","ايكويتريد ش.م.ح","FZCO","3641","08/03/2018","07/03/2022","Trading",,,,"Mohamed El Sahili",,"Plot 1203, Lusaka, , Zambia",,"000","000"
"184","Airolife FZCO","أيروليف ش.م.ح.","Airolife FZCO","أيروليف ش.م.ح.","FZCO","3637","01/03/2018","28/02/2022","Service",,,,"Vanessa Marguerite ROHR ep Giroix",,"478332, Dubai, , U.A.E.",,"045668478","047706749"
"186","FRANCK MULLER INTERNATIONAL WATCHES AND JEWELLERY FZCO","فرانك مولر انترناشيونال واتشز اند جوليري ش.م.ح","FRANCK MULLER INTERNATIONAL WATCHES AND JEWELLERY FZCO","فرانك مولر انترناشيونال واتشز اند جوليري ش.م.ح","FZCO","3635","01/03/2018","28/02/2022","Trading",,,,"BASIM GEORGE JRADEH",,"111, Dubai, , U.A.E.",,"0097144376464","0097144376463"
"187","U TEL FZCO","يو تيل ش.م.ح","U TEL FZCO","يو تيل ش.م.ح","FZCO","3665","01/04/2018","31/03/2022","Trading",,,,"Saeed Abdulla Ahmad Almuathen",,"DAFZ, Dubai, , U.A.E.",,"04-2286026","0"
"188","AN Travel Agency FZCO","أيه ان ترافل أيجنسي ش م ح","AN Travel Agency FZCO","أيه ان ترافل أيجنسي ش م ح","FZCO","3698","27/03/2018","27/03/2019","Service",,,,"BOULA HANNANEWIR IBRAHIM BESHET",,"111, Dubai, , U.A.E.",,"0","0"
"189","OMITOSH WORLD FZCO","أوميتوش وورلد ش.م.ح.","OMITOSH WORLD FZCO","أوميتوش وورلد ش.م.ح.","FZCO","3629","27/02/2018","26/02/2022","Trading","Foodstuff and Beverages",,,"SUGIARTO SETIONO",,"1W, office # W 309, Dubai Airport Free Zone, Dubai, , U.A.E.","54893","971567898818","042146189"
"190","MASTER LOGISTICS AND FREIGHT SERVICES FZCO","ماستير لوجيستيكس اند فرايت سيرفيسيز ش.م.ح.","MASTER LOGISTICS AND FREIGHT SERVICES FZCO","ماستير لوجيستيكس اند فرايت سيرفيسيز ش.م.ح.","FZCO","3660","27/03/2018","26/03/2022","Service","TRANSPORT, SHIPPING AND STORAGE",,,"Abrahim Atia",,"111, Dubai, , U.A.E.",,"0","0"
"191","Asahi Yukizai Corporation Middle East (Branch)","اساهي  يوكيزاي كوربوريشن ميدل ايست","Asahi Yukizai Corporation Middle East (Branch)","اساهي يوكيزاي كوربوريشن ميدل ايست (فرع)","Branch","3631","01/03/2018","28/02/2022","Trading","Building Materials",,,"Satoru Minato",,"Ueno Frontioer Tower, , , Japan",,"050 653 1740","0"
"201","ANALOG WAY Branch","انالوج واي فرع","ANALOG WAY Branch","انالوج واي فرع","Branch","3644","11/03/2018","10/03/2022","Trading",,,,"HASSAN MOHAMMAD NEMER ABU MINSHAR",,"111, Dubai, , U.A.E.",,"+971504013577","0"
"203","ESTER TRADING FZCO","ايستير تريدينج ش.م.ح","ESTER TRADING FZCO","ايستير تريدينج ش.م.ح","FZCO","3659","26/03/2018","25/03/2022","Trading",,,,"VALERY MOROZOV",,"0, Dubai, , U.A.E.",,"0","0"
"205","Alpha Italia FZCO","ألفا إيطاليا ش م ح","Alpha Italia FZCO","ألفا ايطاليا ش.م.ح.","FZCO","1527","19/03/2008","18/03/2022","Trading","Jewellery",,,"Padma Kumar Chungath Karunakaran",,"54807, Dubai, , U.A.E.",,"97142998871","042998872"
"207","Nishizawa Limited (Branch)","نيشيزاوا ليمتد (فرع)","Nishizawa Limited (Branch)","نيشيزاوا ليمتد  (فرع)","Branch","3677","01/04/2018","31/03/2022","Trading",,,,"Hiromichi Kikuchi",,", Dubai, , U.A.E.",,"3319211","3319212"
"209","FAST LOGISTICS CARGO FZCO","فاست لوجيستيكس للشحن ش م ح","FAST LOGISTICS CARGO FZCO","فاست لوجيستكس للشحن ش.ذ.م.م (فرع)","FZCO","3651","15/03/2018","14/03/2022","Service","TRANSPORT, SHIPPING AND STORAGE",,,"ABID  HAMZA",,"., Dubai, , U.A.E.",,"0552284446","0"
"212","PHARMATECH FZCO","فارماتيك ش.م.ح","PHARMATECH FZCO","فارماتيك ش.م.ح","FZCO","3695","15/05/2018","14/05/2022","Trading",,,,"Anil Krishnamurthy",,"DAFZ, Dubai, , U.A.E.",,"04 214 6514","04 214 6515"
"216","ARM MOBILE PHONES FZCO","أيه آر ام موبايل فونز ش.م.ح.","ARM MOBILE PHONES FZCO","أيه آر ام موبايل فونز ش.م.ح.","FZCO","3821","14/11/2018","13/11/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"IHAB IBRAHIM MORSY MOHAMED",,"Deira, Dubai, , U.A.E.",,"0507349334",
"222","NEXT FUTURE ELECTRONICS FZCO","نيكست فيوتشر أليكتريكس ش.م.ح.","NEXT FUTURE ELECTRONICS FZCO","نيكست فيوتشر أليكتريكس ش.م.ح.","FZCO","3664","15/02/2018","14/02/2022","Trading",,,,"Mariglen Shamku",,"111, Dubai, , U.A.E.",,"0","0"
"223","BM PHONES FZCO","بي ام فونز ش.م.ح","BM PHONES FZCO","بي ام فونز ش.م.ح","FZCO","3653","21/03/2018","20/03/2021","Trading",,,,"AHMAD JAWID POPAL",,"2w 402a DAFZA, Dubai, , U.A.E.",,"042732894","042732894"
"226","ONTRONICS FZCO","أونترونكس ش.م.ح.","ONTRONICS FZCO","أونترونكس ش.م.ح.","FZCO","3710","07/06/2018","07/06/2022","Trading","ELECTRONICS &amp, ELECTRICAL GROUP",,,"Aamir Beg",,", , , United States (US)",,,
"232","PRIVATAIR CHARTER SERVICES FZCO","بريفات اير تشارتر سيرفيسيز ش.م.ح","PRIVATAIR CHARTER SERVICES FZCO","بريفات اير تشارتر سيرفيسيز ش.م.ح","FZCO","3657","25/03/2018","24/03/2022","Service",,,,"Eliane Elkettani",,"., Dubai, , U.A.E.",,"0","0"
"233","Atlantic FuelEx RR FZCO","اتلنتك فيوليكس ار ار","Atlantic FuelEx RR FZCO","اتلنتك فيوليكس ار ار ش.م.ح.","FZCO","3753","01/08/2018","01/08/2019","Trading",,,,"Riham Sayed Youssff Mostafa",,"., Dubai, , U.A.E.",,"+97142146414","+97142146416"
"237","INJAZZ AND C LOGISTICS FZCO","انجاز اند سي لوجيستيكس ش.م.ح.","INJAZZ AND C LOGISTICS FZCO","انجاز اند سي لوجيستيكس ش.م.ح.","FZCO","3673","02/04/2018","01/04/2020","Trading",,,,"LIUDMILA SHMELEVA",,", , , Russia",,"+971507976228","-"